﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
5,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
6,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
8,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
9,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
10,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6724,51
11,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
12,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
13,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
14,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9462,27
15,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
