﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
4,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
5,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
6,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
7,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
8,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
9,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1771,216
10,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1875,204
11,9527,South Wind,Norman Douglas,1917,British,english,,150000,2641,141
12,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
13,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
14,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5954,66
15,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6139,64
