﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
4,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
7,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
9,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
10,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
11,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1690,226
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
13,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
14,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2065,183
15,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2070,182
16,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2459,144
17,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2459,144
18,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
19,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2459,144
20,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
21,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2854,132
22,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2854,132
23,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3209,117
24,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3226,116
25,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
26,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3471,108
27,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3471,108
28,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4113,99
29,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
30,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4164,96
31,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4164,96
32,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4164,96
33,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4473,94
34,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4934,84
35,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
36,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
37,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5304,78
38,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
39,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6774,51
40,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7199,45
41,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
42,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
43,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
44,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
45,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
46,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7199,45
47,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
48,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
49,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
50,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8757,33
51,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9316,28
52,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
