﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
2,645,Amongst Women,John McGahern,1990,Irish,english,184,
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
4,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
6,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
7,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
8,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
12,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
13,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
14,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
15,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
16,4912,The Lake,John McGahern,1963,Irish,,,
17,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
18,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
19,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
20,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
21,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
23,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
24,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
25,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
26,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
