﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
4,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2752,137
5,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
6,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3230,116
7,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3471,108
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
9,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
11,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
12,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
13,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
14,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
15,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
16,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
18,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
19,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
20,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
21,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
23,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
24,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
25,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
