﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3724,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
3,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
4,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
5,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
6,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
8,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
9,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
10,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
