﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
5,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
9,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
10,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
12,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
13,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
16,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
17,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
18,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
19,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
20,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
21,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
22,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
23,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
24,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
25,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
26,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
27,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
