﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
3,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
4,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
5,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
6,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,802,461
7,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
8,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
9,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
10,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1455,260
11,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
12,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
13,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
14,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
15,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
16,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
17,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
18,378,The Old Forest,Peter Taylor,1985,American,english,,,2723,138
19,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2895,131
20,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3192,119
21,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
22,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3376,113
23,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
24,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3619,108
25,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3681,105
26,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
27,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4379,96
28,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4528,92
29,2506,Retold African American Folktales,David Haynes,1996,American,,,,4757,90
30,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4768,89
31,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4815,87
32,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4878,86
