﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
3,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
4,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
5,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
6,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
8,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
9,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
10,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
11,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
12,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
13,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
14,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
15,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
16,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
17,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
18,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
19,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
20,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
21,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
22,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
23,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
24,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
25,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
26,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
27,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
28,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
29,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
30,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
