﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
3,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
4,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
5,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
6,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
7,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
8,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
9,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
10,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
11,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
12,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
13,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
14,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
15,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
16,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
17,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
18,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
19,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
20,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
21,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
22,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
23,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
24,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
