﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
4,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
5,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
6,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
7,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
8,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
9,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
10,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
11,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
12,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
13,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
14,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
15,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
16,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
17,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
18,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
19,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
20,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
21,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
22,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
23,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
24,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
25,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
26,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
27,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
28,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
29,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
30,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
31,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
32,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
33,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
34,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
35,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
36,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
37,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
38,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
39,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
40,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
41,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
42,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
43,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
44,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
45,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
46,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
47,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
48,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
49,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
50,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
51,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
52,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
