﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
5,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6970,48
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
8,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8129,41
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
13,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
18,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
19,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
22,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
23,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
25,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10937,4
