﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1125,340
2,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1147,335
3,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8364,38
4,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8537,35
5,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8632,34
6,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10023,20
7,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11128,1
8,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11128,1
9,1534,The Supreme Court in United States History,Charles Warren,1922,American,english,,,11128,1
10,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,,11128,1
11,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11241,1
12,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11253,1
13,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11285,1
14,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11295,1
15,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11297,1
16,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11305,0
