﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
7,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
8,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
9,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
10,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
11,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
12,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
13,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
14,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
15,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
16,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
17,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
18,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
19,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
20,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
21,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
22,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
23,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
24,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
25,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
26,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
27,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
28,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
29,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
30,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
31,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
32,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
33,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
34,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
