﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
7,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
8,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
9,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
10,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
11,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
12,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
13,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
14,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
15,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
16,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
17,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
18,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
19,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
20,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
21,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
22,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
23,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
24,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
25,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
26,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
27,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
28,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
29,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
30,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
31,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
32,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
33,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
34,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
35,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
36,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
37,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
38,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
39,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
40,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
41,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
42,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
43,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
