﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
8,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
10,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
11,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
12,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
13,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
14,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
15,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
16,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
17,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
18,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
19,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
20,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
21,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
22,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
23,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
24,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
25,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
26,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
27,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
28,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
29,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
30,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
31,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
32,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
33,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
34,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
35,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
36,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
37,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
38,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
39,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
40,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
41,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
42,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
43,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
44,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
45,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
