﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
5,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
7,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
8,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
9,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
10,29,Deliverance,James Dickey,1970,American,english,250-300,63000,756,487
11,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,776,478
12,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
13,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
14,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
15,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
16,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
17,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
18,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
19,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
20,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
21,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
22,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,,2313,156
23,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
24,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
25,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
26,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
27,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
28,10480,King Rat,James Clavell,1962,British,english,480,160000,3258,115
29,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
30,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
31,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
32,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3671,105
33,13471,The Machine Gunners,Robert Westall,1975,British,english,192,,4407,94
34,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4665,90
35,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
36,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5040,82
37,2250,Follow the River,James Alexander Thom,1981,American,english,,,5333,77
38,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5455,74
39,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5518,72
40,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5645,72
41,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
42,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
43,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
44,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
45,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
46,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
47,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7810,44
48,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7964,42
49,9827,Solo Faces,James Salter,1979,American,english,,63000,8074,41
50,4236,The Siege,Helen Dunmore,2001,British,english,304,,8114,41
51,1759,K2 The Savage Mountain,"Charles Houston, Robert Bates",1954,American,english,unknown,,8652,34
52,1771,Alive,Piers Paul Read,1974,British,english,,,8667,33
53,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
54,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
55,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
56,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
57,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9292,28
58,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9455,27
59,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
60,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
61,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
62,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
63,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
64,12938,Ender's War,Orson Scott Card,1985,American,english,,,9766,22
65,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
66,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
67,5817,Armor,John Steakley,1984,American,english,426,169000,10234,18
68,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
69,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
70,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
71,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
72,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10827,5
73,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
74,13067,One,Conrad Williams,2009,British,english,300-400,,11028,3
