﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
5,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
6,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
7,11540,World War Z,Max Brooks,2006,American,english,342,118000,4877,85
8,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5457,74
9,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6140,64
10,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6235,63
11,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6252,62
12,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7811,44
13,4236,The Siege,Helen Dunmore,2001,British,english,304,,8115,41
14,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
15,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9227,29
16,13726,The Maze Runner,James Dashner,2009,American,english,374,,9230,29
17,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9291,28
18,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
19,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
20,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
21,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
22,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10115,19
23,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
24,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10701,8
25,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
26,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10829,5
27,13067,One,Conrad Williams,2009,British,english,300-400,,11027,3
