﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
5,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
6,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1828,210
7,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
8,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
9,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2410,147
10,9905,The Beach,Alex Garland,1996,British,english,448,156000,3207,117
11,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
12,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
13,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
14,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
15,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5536,72
16,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
17,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
18,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
19,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
20,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
21,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
22,4236,The Siege,Helen Dunmore,2001,British,english,304,,8140,41
23,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
24,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
25,13726,The Maze Runner,James Dashner,2009,American,english,374,,9260,29
26,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9321,28
27,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
28,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
29,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
30,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
31,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10148,19
32,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
33,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
34,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10734,8
35,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
36,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10862,5
37,13067,One,Conrad Williams,2009,British,english,300-400,,11059,3
