﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,748,489
3,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
4,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2268,160
5,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2678,140
6,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2694,139
7,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
8,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
9,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
10,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
11,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
12,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
13,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3462,108
14,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
15,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3792,102
16,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
17,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4359,96
18,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4666,90
19,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4690,90
20,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4690,90
21,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4857,86
22,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4919,84
23,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5003,83
24,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5037,82
25,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5107,80
26,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5109,80
27,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5138,80
28,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5177,79
29,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5308,78
30,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5386,76
31,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5408,75
32,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5494,73
33,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
34,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5520,72
35,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5845,68
36,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5863,67
37,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5917,66
38,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5950,66
39,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5950,66
40,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,,5950,66
41,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6076,66
42,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6214,63
43,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6450,58
