﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
7,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
9,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
11,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
12,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1792,215
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
15,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
16,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
17,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
18,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2448,145
19,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
20,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
21,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
22,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
23,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
24,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
25,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
26,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
27,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
28,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
29,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
30,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
31,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
32,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
33,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
34,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
35,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
36,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
37,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
38,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
39,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
40,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
41,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
42,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
43,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
44,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
45,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
46,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
47,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
48,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
49,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
50,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6888,50
51,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
52,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
53,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
54,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
55,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
56,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
57,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
58,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
59,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8750,33
60,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
61,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9127,30
62,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
63,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
64,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
65,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
66,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
67,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
68,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
69,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9905,21
70,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
71,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
72,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
73,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
74,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
75,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
76,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
77,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
78,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
