﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
4,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
6,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000
7,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
8,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
11,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
12,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
13,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
14,10854,Requiem,Shizuko Gō,1986,Japanese,,,
15,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
16,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
17,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
18,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
19,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
20,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
21,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
22,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000
23,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
24,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
25,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
26,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
27,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
28,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
29,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
30,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
31,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,
32,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
33,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
34,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
35,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
36,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
37,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
38,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
39,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000
40,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
