﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
5,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
6,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
7,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
8,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
9,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
11,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
12,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
15,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
16,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000
17,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
