﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
5,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
6,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
7,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
8,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
9,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
10,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
11,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
12,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
13,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
14,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
15,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
16,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
17,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
18,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
19,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
20,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
21,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
22,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
23,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
24,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
25,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
26,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
27,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
28,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000
29,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
