﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
5,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
6,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5750,69
7,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5917,66
8,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
9,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
11,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
12,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
13,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
14,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
15,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
16,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
17,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
18,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
19,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
20,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
21,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
22,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9498,26
23,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10043,20
24,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10124,19
25,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10403,15
26,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10477,14
27,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10506,13
28,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10876,4
29,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11084,2
