﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
6,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
7,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
8,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
9,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
10,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
11,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
12,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
13,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
14,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
15,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
16,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
17,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
18,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
19,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
20,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
21,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
22,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
23,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
24,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
25,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
26,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
27,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
