﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
5,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
7,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
8,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5157,79
9,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6243,63
10,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6514,57
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7786,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7899,43
14,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
16,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
18,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9571,25
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
20,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
21,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9979,20
22,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11017,3
