﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
2,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
3,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
4,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
5,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
6,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
7,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
8,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
9,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
10,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
11,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9187,30
12,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
13,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
14,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
15,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
16,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
