﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
3,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5542,72
4,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5542,72
5,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
6,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8168,41
7,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
8,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
9,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
10,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
11,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
