﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
8,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
9,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
10,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
12,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
14,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
15,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
17,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
18,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
23,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
24,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
25,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
26,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
27,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
28,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
29,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
30,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
31,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
32,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
33,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
34,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
35,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
36,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
37,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
38,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
39,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
40,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
41,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
42,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
43,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
44,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
45,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
46,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
47,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
48,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
49,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
51,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
52,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
53,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
54,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
55,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
56,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
57,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
58,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
59,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
60,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
61,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
62,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
63,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
64,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
65,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
