﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
4,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
8,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
9,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
11,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
12,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
13,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
14,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
15,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
16,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
17,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
18,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
19,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
20,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
21,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
22,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
23,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
24,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1691,226
25,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
26,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1876,204
27,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1936,197
28,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
29,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
30,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
31,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
32,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2267,161
33,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
34,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2388,150
35,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
36,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
37,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
38,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
39,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
40,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
41,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
42,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
43,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
44,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
45,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
46,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
47,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
48,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
49,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4163,96
50,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4163,96
51,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4770,89
52,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
53,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4987,84
54,595,Being Dead,Jim Crace,1999,British,english,196,42000,5030,83
55,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5108,81
56,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
57,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5394,76
58,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
59,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
60,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5738,69
61,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5843,68
62,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
63,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
64,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
65,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
66,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
67,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
68,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6741,51
69,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
70,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
71,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6952,48
72,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
73,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7000,48
74,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
75,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7097,46
76,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7916,43
77,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
78,6184,Darkness Visible,William Golding,1979,British,english,265,,8321,39
79,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8416,37
80,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
81,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
82,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8522,36
83,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
84,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9089,31
85,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
86,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9196,30
87,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
88,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9358,28
89,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
90,6198,Justine,Alice Thompson,1996,British,english,,,9394,27
91,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
92,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
93,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
94,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
95,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
96,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
97,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
98,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
99,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
100,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
101,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
102,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
103,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
104,1544,The Bird of Night,Susan Hill,1972,British,english,,,10780,6
105,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10780,6
106,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10803,6
107,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
108,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10866,5
