﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,934,401
3,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
4,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
5,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
6,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1447,260
7,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1664,229
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
9,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
10,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
11,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
12,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2024,187
13,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2761,137
14,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2952,126
15,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3229,116
16,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3235,116
17,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3238,116
18,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3246,116
19,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3260,115
20,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3359,114
21,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3369,112
22,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3372,112
23,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3373,112
24,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3379,112
25,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3388,112
