﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
3,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
4,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
5,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
6,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
7,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
9,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
11,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
12,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
13,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7075,47
14,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
16,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
17,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
18,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
19,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
20,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
21,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
22,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
23,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
24,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
25,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
26,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
27,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
28,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
