﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
2,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
3,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2300,158
4,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3471,108
5,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
6,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
7,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
8,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9898,21
9,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9912,21
10,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
11,5479,Distraction,Bruce Sterling,1998,American,english,544,,10616,11
12,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11142,1
13,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11287,1
