﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
7,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
9,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
12,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
13,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
14,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
15,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
16,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
17,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
18,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
19,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
20,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
21,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
22,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
23,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
24,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
25,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
26,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
27,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
28,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
29,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
30,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
31,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
32,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
33,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
34,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
35,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
36,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
37,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
38,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
39,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
40,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
41,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
42,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
43,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
44,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
45,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
46,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
47,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
48,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
49,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
50,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
51,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
52,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
53,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
54,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
55,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
56,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
57,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
58,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
59,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
60,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
61,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
62,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
63,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
