﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
3,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
4,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
5,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
6,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
7,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
8,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
9,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
10,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
11,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
12,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
13,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
14,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
15,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
16,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
17,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
18,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
19,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
20,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
21,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
22,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
23,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
24,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
25,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
26,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
27,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
28,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10838,5
29,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
