﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
5,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
6,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1561,242
7,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1569,240
8,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1684,226
9,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1933,197
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
11,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
12,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
13,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2454,144
14,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2454,144
15,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2454,144
16,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2454,144
17,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2454,144
18,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2720,138
19,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2880,131
20,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2948,126
21,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3038,123
22,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3199,117
23,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3448,109
24,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3469,108
25,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3469,108
26,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3469,108
27,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3659,105
28,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3669,105
29,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4040,101
30,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4132,98
31,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4133,97
32,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4136,97
33,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4149,97
34,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4150,97
35,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4151,97
36,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4152,97
37,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4153,96
38,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4154,96
39,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4161,96
40,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4162,96
41,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4162,96
42,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4162,96
43,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4162,96
44,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4162,96
45,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4376,96
46,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4384,96
