﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1058,357
6,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1148,334
7,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1213,319
8,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1281,299
9,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
10,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1324,288
11,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1391,276
12,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1419,269
13,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
14,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1525,248
15,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1566,242
16,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
17,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1696,226
18,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
19,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1753,220
20,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1764,219
21,1904,Truman,David McCullough,1992,American,english,992,592000,1773,218
22,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1810,214
23,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
