﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
4,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
5,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
6,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
8,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
9,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
10,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
11,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
12,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
13,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
14,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5257,78
15,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
16,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
17,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
18,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
19,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
20,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
21,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
