﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
10,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
11,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
12,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
13,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
16,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4844,87
17,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4906,85
18,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5198,79
19,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5355,77
20,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5355,77
21,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5540,72
22,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
23,13271,Three,Georges Perec,1991,French,french,,,5723,70
24,13350,Epileptic,David B,1996,French,french,368,,6262,62
25,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6262,62
26,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6288,61
27,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6484,58
28,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6525,57
29,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6526,57
30,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6560,57
31,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6642,54
32,11360,The Lovers,Alice Ferney,1993,French,french,,,6644,54
33,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
34,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6677,53
35,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6715,52
36,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6727,52
37,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6734,52
38,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6740,52
39,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6922,49
40,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6923,49
41,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
42,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6990,48
43,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6994,48
44,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7015,48
45,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7085,47
46,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7144,46
47,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7174,45
48,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7808,45
49,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7813,44
50,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7814,44
51,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7854,44
52,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7932,43
53,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
54,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7953,42
55,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7992,42
56,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
57,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
58,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
59,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8167,41
60,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
61,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
62,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
63,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
64,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
65,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
66,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
67,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
68,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
69,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
70,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
71,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
72,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
73,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
74,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
75,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
76,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9562,25
77,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
78,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9603,25
79,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
80,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
81,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9636,24
