﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2669,141
5,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3274,114
6,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3283,114
7,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3713,104
8,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4044,101
9,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4624,90
10,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4984,84
11,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5088,82
12,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
13,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5757,69
14,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5757,69
15,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7192,45
16,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7192,45
17,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7192,45
18,8930,The Apocrypha,"",-250,Multiple,greek,,,7192,45
19,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7192,45
20,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7192,45
21,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7192,45
22,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7192,45
23,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7192,45
24,8961,The Eunuch,Terence,-161,Multiple,latin,,,7192,45
25,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7192,45
26,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
27,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
28,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7870,44
29,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
30,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
31,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
32,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
33,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8258,39
34,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
35,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8457,36
36,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
37,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
38,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
39,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
40,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
41,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
42,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
