﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
6,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
7,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
9,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
10,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
11,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
12,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
13,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
15,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
17,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
18,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
19,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1382,276
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
21,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
22,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1574,240
23,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
24,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
25,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1658,231
26,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1695,226
27,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
28,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,1857,207
29,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1881,204
30,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
31,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
32,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
33,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
34,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
35,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2076,182
36,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
37,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
38,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
39,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
40,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
41,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2263,162
42,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
43,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
44,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2295,159
45,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2372,153
46,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
47,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
48,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2466,144
49,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2466,144
50,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2466,144
51,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
52,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
53,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2730,138
54,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2861,132
55,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2891,131
56,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
57,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
58,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3050,123
59,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3459,109
60,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
61,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
62,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3480,108
63,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
64,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
65,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
66,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
67,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3670,105
68,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3680,105
69,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
70,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
71,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
72,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4113,99
73,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4121,99
74,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4148,97
75,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4172,96
76,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4172,96
77,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
78,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4172,96
79,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4172,96
80,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4172,96
81,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
82,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
83,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4417,95
84,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4481,94
85,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
86,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4597,91
87,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4629,90
88,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4657,90
89,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4680,90
90,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
91,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
92,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
93,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4708,90
94,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4709,90
95,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4758,90
96,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
97,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
98,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
99,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4908,85
100,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
101,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4928,84
102,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4942,84
103,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5176,80
104,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5280,78
105,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5312,78
106,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
107,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5549,72
108,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
109,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
110,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
111,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5683,71
112,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
113,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
114,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
115,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
116,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
117,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
118,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
119,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6337,60
120,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
121,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
122,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6545,57
123,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
124,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
125,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
126,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
127,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
128,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
129,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
130,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
131,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7204,45
132,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
133,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
134,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7998,42
135,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7998,42
136,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
137,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
138,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
139,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
140,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
141,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
142,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
143,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
144,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
145,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
146,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9205,30
147,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
148,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9307,28
149,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
150,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
151,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
152,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
153,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
154,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
155,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
156,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
157,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
158,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
159,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
160,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
161,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
162,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
163,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
164,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
165,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
