﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
19,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
24,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
25,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
27,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
28,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2017,187
29,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
30,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
39,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
40,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
41,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2944,126
42,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
43,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
44,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
45,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
46,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
47,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
48,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
49,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
50,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
51,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
52,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
53,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
54,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
55,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
56,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
57,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3398,111
58,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
59,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
60,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
61,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
62,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
63,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
64,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
65,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
66,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
67,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
68,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
70,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
71,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
72,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
73,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
74,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
75,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
76,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
77,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
78,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
79,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
80,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
81,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
82,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
83,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
84,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
85,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
86,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
87,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
88,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
89,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
90,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
91,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4089,99
92,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
93,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
94,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4155,96
95,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
96,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
97,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
98,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
99,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
100,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
101,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
102,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5410,75
103,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5445,74
104,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5446,74
105,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5459,74
106,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
107,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5475,74
108,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5483,73
109,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
110,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5508,73
111,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5519,72
