﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
8,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
9,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
10,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
11,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000,222,1316
12,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
13,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
14,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
15,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
16,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
17,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
18,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
19,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
20,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
21,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
22,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
23,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
24,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
25,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
26,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
27,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
28,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
29,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
30,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
31,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
32,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
33,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
34,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
35,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
36,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
37,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
38,3132,Flatland: A Romance of Many Dimensions,Edwin A. Abbott,1884,British,english,70-150,32276,794,464
39,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,796,463
40,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
41,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
42,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
43,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
44,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,992,379
45,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
46,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
47,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
48,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
49,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
50,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
51,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1096,347
52,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
53,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
54,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
55,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1238,313
56,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
57,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
58,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
59,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
60,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
61,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
62,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1389,274
63,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1400,271
64,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
65,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
66,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1427,264
67,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
68,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1488,252
69,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
70,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1600,237
71,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
72,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
73,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1650,231
74,3368,The Invisible Man,H. G. Wells,1897,British,english,The typical page count varies; editions can range from around 140 to 200 pages.,50000,1662,229
75,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1667,228
76,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
77,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
78,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
79,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1767,218
80,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1846,207
81,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1857,206
82,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1861,205
83,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1878,204
84,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1958,192
85,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2007,189
86,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2057,183
87,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
