﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
7,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
8,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
9,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
10,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
11,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
12,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
13,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
14,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
15,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
16,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
17,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
18,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1914,199
19,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
20,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
21,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
22,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
23,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
24,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
25,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
26,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
27,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
28,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
29,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
30,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
31,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
32,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
33,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
34,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
35,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
36,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
37,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
38,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
39,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
40,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
41,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
42,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
43,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
44,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3793,102
45,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4116,98
46,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
47,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
48,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4362,96
49,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4395,95
50,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
51,11789,Cash,Johnny Cash,1997,American,english,310,,4498,93
52,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
53,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
54,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
55,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
56,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
57,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4841,86
58,10862,Road Song,Natalie Kusz,1987,American,english,256,,4861,86
59,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
60,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4894,85
61,1894,Growing Up,Russell Baker,1982,American,english,352,,4895,85
62,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
63,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4977,84
64,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5010,83
65,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
66,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5037,82
67,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5042,82
68,735,Darkness Visible,William Styron,1990,American,english,84,28000,5079,82
69,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5114,80
70,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5182,79
71,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
72,10603,Black Ice,Lorene Cary,1991,American,english,234,,5182,79
73,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5182,79
74,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5260,78
75,10844,Princess,Jean Sasson,1992,American,english,304,,5338,77
76,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5338,77
77,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5338,77
78,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5375,76
79,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5402,76
80,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5414,75
81,1941,Naked,David Sedaris,1997,American,english,208,,5440,75
82,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5436,75
83,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5454,74
84,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5458,74
85,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5479,74
86,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5506,73
87,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5671,71
88,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5713,70
89,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5714,70
90,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5727,70
91,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5729,69
92,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5815,69
93,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5862,68
94,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6074,66
95,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6088,65
96,5577,Educated,Tara Westover,2018,American,english,334,103000,6104,65
97,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6112,65
98,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6221,63
99,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6234,63
100,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6437,59
101,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6462,58
102,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6486,58
103,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6508,57
104,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6521,57
105,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6542,57
106,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6582,56
107,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6638,54
108,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6706,52
109,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6725,52
110,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6868,50
111,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6943,48
112,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7012,48
113,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7016,48
114,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7051,47
115,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7091,46
116,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
117,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7129,46
118,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7130,46
119,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
120,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7130,46
121,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7142,45
122,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7155,45
123,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7178,45
124,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7793,44
125,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7814,44
126,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7896,43
127,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7932,42
128,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8056,42
129,11783,Me,Elton John,2019,British,english,384,,8095,41
130,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8112,41
131,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8152,41
132,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8436,36
133,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
134,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8459,36
135,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8661,33
136,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8945,33
137,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8988,32
138,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9010,32
139,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9043,31
140,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9148,30
141,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9275,28
142,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9343,28
143,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9354,28
144,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
145,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9518,26
146,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9530,25
147,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9571,25
148,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9654,24
149,5585,Smile,Raina Telgemeier,2010,American,english,224,,9705,23
150,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9729,23
151,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9745,22
152,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9819,21
153,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9824,21
154,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9953,21
155,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9979,20
156,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10028,20
157,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10208,18
158,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10212,18
159,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10212,18
160,5580,Hunger,Roxane Gay,2017,American,english,306,,10283,17
161,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10283,17
162,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10329,16
163,11749,Airhead,Emily Maitlis,2019,British,english,,,10342,16
164,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10342,16
165,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10342,16
166,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10355,16
167,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10373,15
168,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10451,14
169,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10451,14
170,11928,Finding Me,Viola Davis,2022,American,english,304,,10499,13
171,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10521,13
172,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10647,10
173,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10813,5
174,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10827,5
175,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10849,5
