﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
4,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1914,199
5,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
7,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
8,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
9,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
10,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
11,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3793,102
12,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
13,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4841,86
14,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4894,85
15,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5037,82
16,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5374,76
17,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5453,74
18,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5457,74
19,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5478,74
20,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5712,70
21,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
22,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
23,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5728,69
24,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5861,68
25,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6073,66
26,5577,Educated,Tara Westover,2018,American,english,334,103000,6103,65
27,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6111,65
28,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6435,59
29,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6485,58
30,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6581,56
31,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
32,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6723,52
33,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6866,50
34,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6941,48
35,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
36,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7014,48
37,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7049,47
38,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7089,46
39,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
40,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
41,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7153,45
42,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
43,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7812,44
44,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7894,43
45,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
46,11783,Me,Elton John,2019,British,english,384,,8093,41
47,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8110,41
48,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8150,41
49,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
50,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
51,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
52,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
53,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
54,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
55,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
56,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
57,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9341,28
58,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
59,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
60,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
61,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9652,24
62,5585,Smile,Raina Telgemeier,2010,American,english,224,,9703,23
63,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9727,23
64,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
65,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
66,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
67,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10026,20
68,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
69,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
70,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10210,18
71,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10281,17
72,5580,Hunger,Roxane Gay,2017,American,english,306,,10281,17
73,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10327,16
74,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
75,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
76,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
77,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10353,16
78,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10371,15
79,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10449,14
80,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
81,11928,Finding Me,Viola Davis,2022,American,english,304,,10497,13
82,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10645,10
83,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10811,5
84,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
85,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
