﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
8,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
9,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
10,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
11,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
12,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
13,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
14,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
15,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
16,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
17,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
18,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
19,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
20,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
21,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
22,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
23,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
24,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
25,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
26,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,496,706
27,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
28,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
29,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
30,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
31,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
32,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
33,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,682,533
34,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
35,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
36,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
37,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
38,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
39,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
40,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
41,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
42,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
43,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
44,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
45,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
46,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
47,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
48,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1320,286
49,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
50,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
51,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
52,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
53,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
54,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
55,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
56,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1708,223
57,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
58,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
59,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1814,212
60,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
61,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
62,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
63,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
64,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
65,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
66,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
67,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
68,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2451,144
69,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2451,144
70,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
71,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
72,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
73,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
74,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
75,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
76,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
77,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
78,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
79,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
80,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
81,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3280,114
82,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
83,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4155,96
84,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
85,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
86,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
87,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
88,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
89,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5157,79
90,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
91,11263,The Red Grass,Boris Vian,1949,French,french,null,,5228,78
92,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5256,78
93,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
94,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
95,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
96,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5747,69
97,9417,The Balcony,Jean Genet,1957,French,french,,,5950,66
98,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
99,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
100,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
101,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6988,48
102,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
103,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7176,45
104,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7176,45
105,9419,Selected Works,Alfred Jarry,1901,French,french,,,7176,45
106,9415,Mount Analogue,René Daumal,1952,French,french,,,7176,45
107,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
108,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7176,45
109,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7176,45
110,9462,Amédée,Eugène Ionesco,1954,French,french,,,7176,45
111,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
112,14467,Something Happened,Joseph Heller,1974,American,english,576,,8730,33
113,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
114,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
