﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
3,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
4,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
5,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
6,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
7,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
8,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7900,43
9,2120,Pure,Andrew Miller,2011,British,english,332,,11039,2
10,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11062,2
11,13074,Little Eve,Catriona Ward,2018,British,english,,,11076,2
