﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
11,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
15,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
18,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
22,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
25,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
26,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
27,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
28,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
30,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
31,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
33,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
35,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
36,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
37,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
38,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
39,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
40,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
41,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
42,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
43,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
44,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
47,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
48,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
49,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
50,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
51,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
52,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
53,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
54,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
55,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
56,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
57,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
58,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
59,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
60,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
61,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
62,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
63,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
64,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
65,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
66,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
67,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
68,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
69,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
70,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
71,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
72,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
73,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
74,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
75,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
76,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
77,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
78,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
79,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
80,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
81,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
82,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
83,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
84,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
85,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
86,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
87,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
88,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
89,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
90,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
91,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
92,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
93,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
94,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
95,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
96,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
97,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
98,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
99,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
100,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
101,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
102,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
103,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
104,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
105,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
