﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
3,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1860,205
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2431,145
5,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2884,131
6,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
7,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5177,79
8,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5686,70
9,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5849,68
10,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6214,63
11,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6304,60
12,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6377,60
13,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6452,58
14,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6484,58
15,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6564,56
16,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6672,53
17,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6688,52
18,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6833,50
19,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6882,50
20,11631,The Great World,David Malouf,1990,Australian,english,336,,6901,49
21,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6930,48
22,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7041,47
23,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7069,47
24,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7163,45
25,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7165,45
26,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8063,42
27,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8228,39
28,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8327,38
29,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8470,36
30,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9253,29
31,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9458,27
32,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9500,26
33,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9578,25
34,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9683,23
35,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10114,19
36,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10134,18
37,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10209,18
38,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10218,18
39,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10410,15
40,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10440,14
41,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10487,13
42,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10554,12
43,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
44,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
