﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
2,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
4,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
5,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
6,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6544,57
7,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7155,46
8,11783,Me,Elton John,2019,British,english,384,,8122,41
9,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
10,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
11,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
12,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9853,21
13,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9985,21
14,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10242,18
15,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10376,16
16,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10376,16
17,11749,Airhead,Emily Maitlis,2019,British,english,,,10376,16
18,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10485,14
19,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10861,5
20,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10883,5
