﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1725,222
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
8,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
10,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
12,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
14,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
15,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
16,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
18,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
19,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
20,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
21,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
23,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
24,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
25,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
26,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
27,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
28,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
29,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
30,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
31,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
32,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
33,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
34,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
35,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
36,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
37,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
38,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
39,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
40,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
41,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10530,13
42,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
43,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
44,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
45,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
46,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
