﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
3,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
4,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1313,288
5,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1379,276
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1627,234
8,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1640,232
9,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1678,226
10,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1778,216
11,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1899,201
12,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1947,193
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1948,193
14,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2008,187
15,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2110,177
16,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2128,174
17,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2147,172
18,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2184,168
19,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2213,165
20,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
21,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
22,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
23,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
24,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
25,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
26,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
27,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
28,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4065,100
29,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4093,99
30,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
31,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4383,95
32,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4404,95
33,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4467,94
34,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4474,93
35,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4526,92
36,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
37,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4559,91
38,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4736,89
39,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4822,87
40,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4835,87
41,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4836,86
42,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4888,85
43,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5105,81
44,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5162,79
45,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5224,78
46,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5301,78
47,4158,March: Book One,John Lewis,2013,American,english,128,,5361,77
48,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5367,76
49,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5366,76
50,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5368,76
51,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5405,75
52,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5438,74
53,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5451,74
54,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5451,74
55,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5455,74
56,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5455,74
57,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5472,74
58,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5721,69
59,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5803,69
60,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5805,69
61,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5853,68
62,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5854,68
63,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5859,67
64,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6066,66
65,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6082,65
66,5577,Educated,Tara Westover,2018,American,english,334,103000,6096,65
67,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6104,65
68,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6130,64
69,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6208,63
70,13904,On Immunity,Eula Biss,2014,American,english,216,,6234,63
71,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6379,60
72,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6402,60
73,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6452,58
74,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6480,58
75,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6484,58
76,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6552,56
77,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6626,54
78,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6642,54
79,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6665,53
80,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6675,53
81,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6676,53
82,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6678,53
83,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6683,53
84,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6702,52
85,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6741,51
86,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6743,51
87,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6836,50
88,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6836,50
89,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6861,50
90,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6872,50
91,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6877,50
92,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6909,49
93,9998,Where We Stand,bell hooks,2000,American,english,200,,6909,49
94,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6916,49
95,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6930,48
96,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6930,48
97,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6935,48
98,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6993,48
99,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7008,48
100,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7011,47
101,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7016,47
102,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7043,47
103,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7043,47
104,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7042,47
105,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7062,47
106,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7073,46
107,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7083,46
108,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7147,45
109,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7147,45
110,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7163,45
111,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7168,45
112,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7770,45
113,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7806,44
114,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7815,44
115,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7817,44
116,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7825,44
117,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7830,44
118,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7830,44
119,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7861,43
120,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7888,43
121,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7905,43
122,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7909,43
123,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7918,42
124,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7918,42
125,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7924,42
126,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7924,42
127,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8050,42
128,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8050,42
129,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8086,41
130,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8088,41
131,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8092,41
132,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8104,41
133,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8106,41
134,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8110,41
135,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8113,41
136,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8126,41
137,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8126,41
138,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8153,40
139,13928,Titan Ii,David Stumpf,2000,American,english,384,,8155,40
140,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8170,40
141,4728,Lush Life,David Hajdu,2007,American,,,,8188,40
142,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8188,40
143,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8188,40
144,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8194,40
145,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8196,40
146,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8197,40
147,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8203,39
148,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8295,39
149,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8303,39
150,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8305,39
151,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8306,39
152,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8332,38
153,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8334,38
154,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8335,38
155,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8340,38
156,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8359,38
157,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8359,38
158,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8377,37
159,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8377,37
160,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8385,37
161,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8401,37
162,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8407,37
163,6598,A Sunlit Absence,M. S. Laird,2011,American,,,,8415,37
164,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8425,37
165,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8431,36
166,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8435,36
167,1512,John Adams,David McCullough,2001,American,english,651,300000,8443,36
168,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8454,36
169,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8454,36
170,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8466,36
171,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8467,36
172,4729,About a Mountain,John D'Agata,2010,American,english,236,,8492,36
173,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8492,36
174,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8492,36
175,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8496,36
176,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8516,35
177,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8519,35
178,11772,How To,Randall Munroe,2019,American,english,320,,8519,35
179,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8517,35
180,12646,Cross Country,Robert Sullivan,2006,American,,,,8527,35
181,10214,March: Book Two,John Lewis,2015,American,english,192,,8528,35
182,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8537,35
183,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8559,35
184,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8561,35
185,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,,8561,35
186,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8565,35
187,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,,8561,35
188,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8572,35
189,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8572,35
190,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8577,34
191,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8585,34
192,15041,This Cold Heaven,Gretel Ehrlich,2001,American,english,377,,8605,34
193,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,,8605,34
194,1522,The World Without Us,Alan Weisman,2007,American,english,324,,8616,34
195,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8616,34
196,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,,8641,34
197,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8641,34
198,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,,8641,34
199,13939,Science Business,Gary P. Pisano,2006,American,english,256,,8641,34
200,13888,The Box,Marc Levinson,2006,American,english,300-400,,8641,34
201,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,,8709,33
202,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8709,33
203,3555,White Girls,Hilton Als,2013,American,english,339,,8719,33
204,15074,Spillover,David Quammen,2012,American,english,592,,8937,33
205,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8940,33
206,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8941,33
207,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8944,33
208,14011,Vaccine,Arthur Allen,2007,American,english,,,8951,33
209,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,,8951,33
210,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8951,33
211,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,,8951,33
212,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8951,33
213,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8951,33
214,1290,Blankets,Craig Thompson,2003,American,english,582,,8958,33
215,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8988,32
216,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9005,32
217,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9023,32
218,14240,Down Girl,Kate Manne,2017,American,english,300,,9013,32
219,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9013,32
220,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9028,32
221,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9033,32
222,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9038,31
223,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,,9043,31
224,13907,Brain Rules,John Medina,2008,American,english,288-320,,9043,31
225,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,,9043,31
226,11755,Why Men Love Bitches,Sherry Argov,2002,American,english,255-288,,9053,31
227,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,,9043,31
228,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,,9043,31
229,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9076,31
230,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9078,31
231,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9086,31
232,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9094,31
233,13922,Super Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2009,American,english,288,,9108,30
234,13881,Too Big To Fail,Andrew Ross Sorkin,2009,American,english,600,,9108,30
235,14020,Smallpox,D.A. Henderson,2009,American,,,,9108,30
236,14045,Why Don't Students Like School?,Daniel T. Willingham,2009,American,english,180-250,,9108,30
237,14016,In Fed We Trust,David Wessel,2009,American,english,320,,9108,30
238,13900,This Time Is Different,"Carmen M. Reinhart, Kenneth S. Rogoff",2009,American,english,496,,9108,30
239,13949,Health Care Will Not Reform Itself,George C. Halvorson,2009,American,english,170-200,,9108,30
240,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9108,30
241,13852,The Checklist Manifesto,Atul Gawande,2009,American,english,200-250,,9108,30
242,14007,Work Hard. Be Nice.,Jay Mathews,2009,American,english,329,,9108,30
243,13970,Liberating Learning,Terry M. Moe,2009,American,english,,,9108,30
244,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9122,30
245,14119,The Planets,Dava Sobel,2005,American,english,288,,9123,30
246,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9123,30
247,14188,The Cosmic Landscape,Leonard Susskind,2005,American,english,416,,9123,30
248,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9137,30
249,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9123,30
250,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9143,30
251,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9163,30
252,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9166,30
253,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9166,30
254,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9166,30
255,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9183,30
256,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9186,30
257,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9190,29
258,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9190,29
259,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9190,29
260,15033,Heat,Bill Buford,2006,American,english,318,,9200,29
261,14234,The Trouble With Physics,Lee Smolin,2006,American,english,416,,9200,29
262,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9200,29
263,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9207,29
264,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9207,29
265,13903,Awakening Joy,James Baraz,2010,American,english,336,,9207,29
266,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9207,29
267,13994,The Fever,Sonia Shah,2010,American,english,320,,9207,29
268,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9207,29
269,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9207,29
270,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9207,29
271,10014,Unequal City,Carla Shedd,2015,American,english,288,,9238,29
272,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9242,29
273,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9248,29
274,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9251,29
275,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9271,28
276,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9271,28
277,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9280,28
278,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9291,28
279,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9291,28
280,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9291,28
281,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9291,28
282,14012,Class Warfare,Steven Brill,2011,American,english,496,,9291,28
283,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9291,28
284,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9291,28
285,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9291,28
286,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9291,28
287,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9291,28
288,14009,House On Fire,William H. Foege,2011,American,english,224,,9291,28
289,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9291,28
290,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9291,28
291,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9291,28
292,14039,Getting Better,Charles Kenny,2011,American,english,256,,9291,28
293,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9291,28
294,14014,The Quest,Daniel Yergin,2011,American,english,800,,9291,28
295,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9291,28
296,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9291,28
297,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9315,28
298,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9318,28
299,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9333,28
300,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9351,28
301,10015,White Rage,Carol Anderson,2016,American,english,256,,9351,28
302,10012,Pushout,Monique W. Morris,2016,American,english,256,,9351,28
303,14128,The Black Hole War,Leonard Susskind,2008,American,english,470,,9360,27
304,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9379,27
305,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9379,27
306,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9379,27
307,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9379,27
308,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9379,27
309,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9379,27
310,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9379,27
311,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9379,27
312,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9417,27
313,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9415,27
314,5383,The Club,Leo Damrosch,2019,American,english,480,,9426,27
315,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9426,27
316,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9462,27
317,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9466,26
318,14127,The Day We Found The Universe,Marcia Bartusiak,2009,American,english,336,,9466,26
319,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9466,26
320,14179,The Age Of Entanglement,Louisa Gilder,2009,American,english,448,,9466,26
321,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9466,26
322,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9474,26
323,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9483,26
324,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9483,26
325,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9483,26
