﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
6,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
7,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
8,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1124,339
9,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
10,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
11,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
12,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
13,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
14,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
15,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
16,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
17,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
18,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
19,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
20,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
21,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
22,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
23,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3462,108
24,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3462,108
25,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3623,106
26,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3792,102
27,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3792,102
28,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3792,102
29,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3792,102
30,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4152,96
31,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4152,96
32,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4818,87
33,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5179,79
34,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5410,75
35,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5502,73
36,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5522,72
37,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5731,69
38,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5744,69
39,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6116,64
40,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6170,63
41,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6440,59
42,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6469,58
43,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6600,55
44,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6970,48
45,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
46,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7171,45
47,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7175,45
48,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7175,45
49,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7175,45
50,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
51,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
52,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9277,28
53,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
54,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
55,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9880,21
56,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10468,14
