﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
6,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
7,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
8,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
9,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
10,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
11,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
12,2928,It,Stephen King,1986,American,english,1138,445134,679,535
13,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
14,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
15,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
16,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,747,495
17,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
18,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
19,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
20,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
21,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
22,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
23,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
24,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
25,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
26,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
27,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
28,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
29,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
30,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
31,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
32,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
33,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
34,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
35,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
36,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
37,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
