﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
11,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
14,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
15,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
16,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
17,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
18,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
19,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
21,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
22,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3225,116
23,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3461,108
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
25,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
26,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
27,10541,The Steam Pig,James McClure,1971,South African,english,,,4671,90
28,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
29,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4841,87
30,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
31,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
32,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
33,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
34,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
35,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
36,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
37,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
38,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
39,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
40,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
41,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5757,69
42,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5851,68
43,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
44,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
45,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
46,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
47,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
48,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
49,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
50,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
51,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
52,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
53,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
54,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
55,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
56,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
57,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
58,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
59,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
60,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
61,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
62,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
63,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
64,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
65,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
66,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
67,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
68,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
69,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
70,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
71,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
72,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
73,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
74,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
75,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
76,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
77,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
