﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
4,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
5,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
6,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
7,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
8,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
10,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
11,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
12,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
13,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
15,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
16,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
17,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
18,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
19,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
20,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
