﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
3,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
4,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
5,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
6,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
7,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
8,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
9,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
10,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
11,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
12,11783,Me,Elton John,2019,British,english,384,,8092,41
13,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
14,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
15,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
16,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
17,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
18,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
19,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
20,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
21,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
22,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
23,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
24,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
