﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
4,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
5,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
7,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
8,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
9,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
10,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
12,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7967,42
13,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8154,41
14,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
