﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
17,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3399,111
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
24,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4045,101
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4128,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
27,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4697,90
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4748,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4996,84
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
33,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5191,79
34,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5349,77
35,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5398,76
36,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5421,76
37,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5428,75
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
39,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5514,73
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5680,71
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
44,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
45,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
47,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
52,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
54,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
59,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
60,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
61,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
62,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
63,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
64,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
65,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
66,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7202,45
67,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
68,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
69,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
70,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
71,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
73,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
74,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
75,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
76,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
78,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
79,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
80,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
82,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
83,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
84,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
85,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
86,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
87,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
88,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
89,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
90,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
92,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
93,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
94,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
95,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
96,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
97,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
98,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
99,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
100,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
101,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
102,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
103,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
104,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
105,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
106,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
107,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
108,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
109,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
110,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
111,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
112,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
113,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
114,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
115,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
116,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
117,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
118,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
119,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
120,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
121,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
122,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
123,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
124,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
125,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
126,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
127,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
128,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
129,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
130,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
131,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
