﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
11,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
12,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
13,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
14,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
15,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
16,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
17,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
18,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
19,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
20,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
21,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
22,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
23,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
24,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
25,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
26,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
27,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
28,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
29,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
30,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
31,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
32,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
33,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
34,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
35,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
36,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
37,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
38,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
39,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
40,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
41,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
42,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
43,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
44,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
45,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1461,257
46,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
47,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
48,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1654,229
49,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1659,228
50,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1671,228
51,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
52,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
53,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
54,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
55,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
56,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1765,216
57,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
58,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
59,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1861,204
60,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1866,204
61,3121,Galileo,Bertolt Brecht,1938,German,german,,,1881,203
62,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
63,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
64,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1985,189
65,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
66,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2053,183
67,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2057,182
68,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
69,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
70,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
71,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
72,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
73,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
74,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
75,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
76,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
77,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
78,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
79,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
80,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
81,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
82,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
83,3884,Halftime,Martin Walser,1960,German,,,,2447,144
84,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
85,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
86,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
87,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
88,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
89,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
90,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
91,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
92,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
93,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
94,11672,Night Visitor,B Traven,1966,German,,,,2942,126
95,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
96,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
97,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
98,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
99,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
100,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
101,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
102,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3241,116
103,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
104,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
105,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
106,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
107,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
108,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
109,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
110,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
111,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
112,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
113,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
114,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
115,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
116,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
117,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
118,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
119,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
120,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
121,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
122,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
123,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
124,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
125,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4686,90
126,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
127,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
128,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
129,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
130,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
131,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
132,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
133,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
134,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
135,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
136,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
137,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
138,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
139,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
140,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
141,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
142,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
143,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
144,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
145,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
146,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
147,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
148,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
149,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
150,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
151,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
152,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
153,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
154,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
155,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
156,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
157,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
158,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
159,12089,Marat Sade,Peter Weiss,1963,German,german,,,6119,64
160,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
161,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
162,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
163,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
164,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
165,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
166,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
167,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
168,2905,The Black Swan,Thomas Mann,1953,German,German,,,6744,51
169,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
170,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
171,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
172,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
173,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
174,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
175,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
176,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
177,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
178,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
179,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
180,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6980,48
181,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6980,48
182,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
183,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
184,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
185,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
186,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
187,9582,Moles,Günter Eich,1953,German,german,,,7168,45
188,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7168,45
189,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7168,45
190,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7168,45
191,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
192,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7168,45
193,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
194,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7168,45
195,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
196,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
197,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
198,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7168,45
199,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7168,45
200,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
201,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
202,9592,The Flounder,Günter Grass,1977,German,german,540,,7878,43
203,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
204,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
205,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
206,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
207,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
208,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
209,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
210,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
211,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
212,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
213,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
214,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
215,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
216,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
217,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
218,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
219,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
220,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
221,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
222,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
223,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
224,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
225,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
226,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
227,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
228,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
229,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
230,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
231,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
232,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
233,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
234,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
235,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
236,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
237,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
238,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
239,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
240,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
241,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
242,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
243,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
244,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
245,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
246,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
247,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
248,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
249,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
250,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
251,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
