﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
13,645,Amongst Women,John McGahern,1990,Irish,english,184,
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
17,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
23,3410,A Legacy,Sybille Bedford,1956,German,english,,
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
29,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
31,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
33,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
34,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
36,5683,Momo,Michael Ende,1973,German,german,304,58000
37,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
39,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
40,639,The Sea,John Banville,2005,Irish,english,195-272,62000
41,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
42,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
43,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
44,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
45,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,
46,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
47,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
48,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
49,3884,Halftime,Martin Walser,1960,German,,,
50,3895,Dog Years,Günter Grass,1963,German,german,592,
51,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
53,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
54,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
55,9590,Cassandra, Christa Wolf,1983,German,german,,
56,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
57,11672,Night Visitor,B Traven,1966,German,,,
58,11687,The Night Visitor,B Traven,1952,German,,,
59,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
60,4012,The Young Man,Botho Strauß,1984,German,German,,
61,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
62,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
63,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
64,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
65,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,
66,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
67,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000
68,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
69,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
70,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
71,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,
72,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
73,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
74,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
75,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
76,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
77,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,
78,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
79,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
80,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
81,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
82,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
83,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
84,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
85,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
86,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
87,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
