﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
14,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
17,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
22,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
24,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
25,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
26,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
27,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
29,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
30,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
32,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
33,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
35,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
36,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
37,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
38,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
39,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
40,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
41,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
43,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
44,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
45,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
46,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
47,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
48,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
49,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
50,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
51,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
52,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
53,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
54,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
55,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
56,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
57,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
58,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
59,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
60,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
61,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
62,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
63,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
64,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
65,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
66,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
67,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
68,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
69,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
70,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
71,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
72,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
73,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
74,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
75,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
76,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
77,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
78,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
79,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
80,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
81,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
82,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
83,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
84,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
85,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
86,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
87,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
88,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
89,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7168,45
90,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
91,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
92,9592,The Flounder,Günter Grass,1977,German,german,540,,7878,43
93,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
94,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
95,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
96,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
97,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
98,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
99,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
100,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
101,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
102,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
103,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
104,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
105,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
106,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
107,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
108,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
109,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
110,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
111,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
112,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
113,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
114,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
115,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
116,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
117,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
118,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
119,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
120,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
121,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
122,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
123,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
124,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
125,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
126,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
127,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
128,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
129,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
130,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
131,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
132,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
133,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
