﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
4,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
5,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
6,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
8,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
9,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
10,937,Germinal,Émile Zola,1885,French,french,300-600,196000,351,943
11,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
12,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,493,708
13,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,517,673
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
15,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
16,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
17,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
18,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
19,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
20,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1352,281
21,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
22,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
23,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
25,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
26,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1621,234
27,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
28,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
29,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
30,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
31,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
32,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2140,174
33,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
34,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
35,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
36,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
37,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
38,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
39,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2451,144
40,3708,Drunkard,Émile Zola,1877,French,french,,,2451,144
41,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2451,144
42,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
43,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
44,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
45,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2641,141
46,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2710,138
47,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
48,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
49,13810,Verdun,Jules Romains,1938,French,french,,,2847,132
50,13809,The Song Of The World,Jean Giono,1934,French,french,,,2847,132
51,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
52,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
53,2778,The Song of Roland,"",1100,French,old french,,90000,3280,114
54,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
55,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3605,107
56,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
57,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
58,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
59,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
60,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,,4155,96
61,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
62,12175,Consuelo, George Sand,1842,French,french,,190000,4650,90
63,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4665,90
64,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4668,90
65,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4693,90
66,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
67,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
68,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5221,79
69,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5240,78
70,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5239,78
71,11298,Ninety Three,Victor Hugo,1874,French,french,,111500,5244,78
72,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5245,78
73,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5246,78
74,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5249,78
75,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5257,78
76,11337,The Earth,Émile Zola,1887,French,french,,200000,5261,78
77,11351,The Island, Robert Merle,1962,French,french,,,5267,78
78,11364,Mangeclous,Albert Cohen,1938,French,french,,,5271,78
79,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000,5276,78
80,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5525,72
81,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5675,71
82,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5920,66
83,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6083,66
84,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6169,63
85,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6171,63
86,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6417,59
87,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6467,58
88,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6509,57
89,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6543,57
90,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6623,54
91,11360,The Lovers,Alice Ferney,1993,French,french,,,6625,54
92,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6752,51
93,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7176,45
94,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7176,45
95,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7176,45
96,9171,Salammbô,Gustave Flaubert,1862,French,french,,70000,7176,45
97,9452,Man's Hope,Andre Malraux,1937,French,french,,,7176,45
98,9100,Cinna,Pierre Corneille,1641,French,french,,,7176,45
